"96GFAW","Adams, Jesse David            ","NEVADA, UNIV OF     ","PURDUE UNIVERSITY/IN","01","E/MECHANCL"                                                                                                                                  
"96GFAW","Engh, Anne Linnea             ","IOWA STATE UNIV     ","MICHIGAN STATE UNIV ","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Fullerton, Anne Lela          ","STANFORD UNIV/CA    ","WASHINGTON, U OF    ","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Gee, Jennifer Marie           ","WASHINGTON, U OF    ","PRINCETON UNIV/NJ   ","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Henshaw, Michael Thomas       ","GRAND VALLEY ST U/MI","RICE UNIVERSITY/TX  ","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Hosoi, Stefanie Aki           ","AMHERST COLLEGE/MA  ","WASHINGTON, U OF    ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Lambert, Justin David         ","YALE UNIVERSITY/CT  ","YALE UNIVERSITY/CT  ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Nutt, Karen Joyce             ","MASS INST TECHNOLOGY","MICHIGAN STATE UNIV ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Patek, Sheila N               ","HARVARD UNIV/MA     ","DUKE UNIVERSITY/NC  ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Reed, Caitlin Russell         ","NC, U OF-CHAPEL HILL","CAMBRIDGE, U OF/ENG ","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Roberts, Guinnevere Ellen     ","YALE UNIVERSITY/CT  ","HAWAII, UNIV OF     ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Sanderson, Mark Ian           ","PENNSYLVANIA, U OF  ","MARYLAND, UNIV OF   ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Sherrard, Kristin Melinda     ","HAMPSHIRE COLL/MA   ","WASHINGTON, U OF    ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Smith, Victoria Anne          ","WILLIAM & MARY, C/VA","INDIANA U BLOOMNGTON","20","ANIMAL BEH"                                                                                                                                  
"96GFAW","Wheat, Chris West             ","EMORY UNIV/GA       ","STANFORD UNIV/CA    ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Yeh, Jennifer Jean            ","HARVARD UNIV/MA     ","CALIF, U-BERKELEY   ","20","ZOOLOGY   "                                                                                                                                  
"96GFAW","Bowker, George Edmund         ","BOWDOIN COLLEGE/ME  ","MICHIGAN, UNIV OF   ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Boyce, Charles Kevin          ","CAL INST TECHNOLOGY ","HARVARD UNIV/MA     ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Bradley, Pamela Lynn          ","VIRGINIA, UNIV OF   ","STANFORD UNIV/CA    ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Gilman, Sarah Emily           ","STANFORD UNIV/CA    ","CALIF, U-DAVIS      ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Gould, Dina Sharon            ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Randell, John Cranston        ","IOWA, UNIVERSITY OF ","HARVARD UNIV/MA     ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Rao, Navin                    ","PUGET SOUND, U OF/WA","WASHINGTON UNIV/MO  ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Sharp, Marc Dana              ","HARVEY MUDD COLL/CA ","IDAHO, UNIV OF      ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Stetzer, Alisa                ","SUNY AT BINGHAMTON  ","MICHIGAN, UNIV OF   ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Thompson, Barbara Ellen       ","CARNEGIE MELLON U/PA","CALIF, U-BERKELEY   ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Thornber, Carol Sigrid        ","STANFORD UNIV/CA    ","CALIF, U-SANTA BARB ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Tracy, Michael Richard        ","SCRANTON, U OF/PA   ","PENN STATE UNIV     ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Wilsbacher, Julie Lynn        ","PURDUE UNIVERSITY/IN","TEX U SWSTRN MED CTR","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Wyner, Yael Miriam            ","YALE UNIVERSITY/CT  ","NEW YORK UNIVERSITY ","21","LIFE/OTHER"                                                                                                                                  
"96GFAW","Ahmari, Susanne Elizabeth     ","ILL, U, URBANA-CHAMP","STANFORD UNIV/CA    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Brown, Rachel Covey           ","WILLIAMS COLLEGE/MA ","GEORGETOWN UNIV/DC  ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Dlugosch, Deborah Joyce       ","COLUMBIA-BARNARD/NY ","WASHINGTON, U OF    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Durack, Jeremy Charles        ","DUKE UNIVERSITY/NC  ","STANFORD UNIV/CA    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Farries, Michael Alan         ","DUKE UNIVERSITY/NC  ","PENNSYLVANIA, U OF  ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Fulton, Muffie Jane           ","BROWN UNIVERSITY/RI ","STANFORD UNIV/CA    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Hao, Joe Chao-Peng            ","CALIF, U-BERKELEY   ","CAL, U-SAN FRANCISCO","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Hood, Kristin Lee             ","MIDDLEBURY COLL/VT  ","MASS INST TECHNOLOGY","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Huttner, William Mark         ","FLORIDA STATE UNIV  ","MASS INST TECHNOLOGY","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Kittelberger, James Matthew   ","HARVARD UNIV/MA     ","DUKE UNIVERSITY/NC  ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Lee, Albert Kimin             ","HARVARD UNIV/MA     ","MASS INST TECHNOLOGY","22","NEUROSCI  "                                                                                                                                  
"96GFAW","McGuire, Stephanie Niyonu     ","MASS INST TECHNOLOGY","OXFORD, U OF/ENGLAND","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Nigh, Elizabeth Ann           ","STANFORD UNIV/CA    ","HARVARD UNIV/MA     ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Porcello, Darrell Michael     ","BOWDOIN COLLEGE/ME  ","STANFORD UNIV/CA    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Rauske, Peter Lincoln         ","CHICAGO, UNIV OF/IL ","CHICAGO, UNIV OF/IL ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Talukder, Gargi               ","CHICAGO, UNIV OF/IL ","STANFORD UNIV/CA    ","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Trafton, Jodie Anne           ","STANFORD UNIV/CA    ","CAL, U-SAN FRANCISCO","22","NEUROSCI  "                                                                                                                                  
"96GFAW","Altermatt, Thomas William     ","MILLERSVILLE U OF PA","ILL, U, URBANA-CHAMP","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Baird, Jodie Alison           ","STANFORD UNIV/CA    ","OREGON, UNIV OF     ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Beer, Jeremy Michael          ","INDIANA U BLOOMNGTON","TEXAS, U-AUSTIN     ","23","PSYCH/PERS"                                                                                                                                  
"96GFAW","Beylin, Anna V                ","MICHIGAN, UNIV OF   ","PRINCETON UNIV/NJ   ","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Bosquet, Michelle Ann         ","YALE UNIVERSITY/CT  ","MINNESOTA,U-MINNEAPL","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Chen, Ching-Yune              ","VIRGINIA, UNIV OF   ","CALIF, U-BERKELEY   ","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Coppola, Marie Elizabeth      ","MASS INST TECHNOLOGY","ROCHESTER,UNIV OF/NY","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Cornette, Michelle Marie      ","CARROLL COLLEGE/WI  ","WISCONSIN,U-MADISON ","23","PSYCH/PERS"                                                                                                                                  
"96GFAW","Curhan, Jared Ronald          ","HARVARD UNIV/MA     ","STANFORD UNIV/CA    ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Duff, Bryan Patrick           ","PRINCETON UNIV/NJ   ","CHICAGO, UNIV OF/IL ","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Federico, Christopher Michael ","CALIF, U-BERKELEY   ","CALIF, U-LOS ANGELES","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Gaugler, Joseph Edward        ","GUSTAV ADOLPHUS C/MN","PENN STATE UNIV     ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Henderlong, Jennifer          ","MICHIGAN, UNIV OF   ","STANFORD UNIV/CA    ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Hollingworth, Andrew Richard  ","CHICAGO, UNIV OF/IL ","MICHIGAN STATE UNIV ","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Humphreys, Karin Renee        ","QUEENSLAND, U/AUSTRL","ILL, U, URBANA-CHAMP","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Isaacowitz, Derek Martin      ","STANFORD UNIV/CA    ","MICHIGAN, UNIV OF   ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Kaplan, Audrey Susan          ","NORTHWESTERN UNIV/IL","ILL, U, URBANA-CHAMP","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Klein, Devorah Emily          ","WELLESLEY COLLEGE/MA","ILL, U, URBANA-CHAMP","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Lemm, Kristi Marie            ","COLUMBIA UNIV/NY    ","YALE UNIVERSITY/CT  ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Levy, Alissa Karen            ","BROWN UNIVERSITY/RI ","MINNESOTA,U-MINNEAPL","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Lopez, Hassan Habib           ","HARVARD UNIV/MA     ","CALIF, U-SANTA BARB ","23","PSYCH/NEUR"                                                                                                                                  
"96GFAW","Love, Bradley Carl            ","BROWN UNIVERSITY/RI ","NORTHWESTERN UNIV/IL","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Malone, Brian Emmett          ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Miller, Alison Leslie         ","WESLEYAN UNIV/CT    ","MICHIGAN, UNIV OF   ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Montaldi, Andrea              ","PRINCETON UNIV/NJ   ","MICHIGAN, UNIV OF   ","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Morgan, Laura Michelle        ","VIRGINIA, UNIV OF   ","MICHIGAN, UNIV OF   ","23","PSYCH/INDU"                                                                                                                                  
"96GFAW","Neelon, Michael Francis       ","POMONA COLLEGE/CA   ","WISCONSIN,U-MADISON ","23","PERCEPTION"                                                                                                                                  
"96GFAW","Oyamot, Clifton Marlelo       ","REED COLLEGE/OR     ","MINNESOTA,U-MINNEAPL","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Palmer, Erica Danielle        ","JOHNS HOPKINS U/MD  ","PURDUE UNIVERSITY/IN","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Poris, Michelle Pamela        ","CORNELL UNIV/NY     ","MICHIGAN, UNIV OF   ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Pronin, Emily Beth            ","YALE UNIVERSITY/CT  ","OHIO STATE UNIV     ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Rogge, Ronald David           ","CALIF, U-LOS ANGELES","CALIF, U-LOS ANGELES","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Rozendal, Keith Anthony       ","RICE UNIVERSITY/TX  ","CALIF, U-SANTA BARB ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Sakata, Jon Tatsuya           ","CORNELL UNIV/NY     ","TEXAS, U-AUSTIN     ","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Schneck, Susan Eve            ","NC, U OF-CHAPEL HILL","CALIF, U-DAVIS      ","23","PSYCH/EXP "                                                                                                                                  
"96GFAW","Shafto, Meredith Allaire      ","POMONA COLLEGE/CA   ","CALIF, U-LOS ANGELES","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Shakarchi, Richard Jacob      ","BROOKLYN COLL-CUNY  ","YALE UNIVERSITY/CT  ","23","PSYCH/SOCL"                                                                                                                                  
"96GFAW","Shapiro, Lauren Jill          ","YALE UNIVERSITY/CT  ","STANFORD UNIV/CA    ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Thomas, Roy Cannon            ","VIRGINIA, UNIV OF   ","NORTHWESTERN UNIV/IL","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Trainham, Tom Neil            ","TEXAS, U-AUSTIN     ","NEW YORK UNIVERSITY ","23","PSYCH/COGN"                                                                                                                                  
"96GFAW","Wiebe, Muffie Mary C.         ","BRANDEIS UNIV/MA    ","CALIF, U-SANTA CRUZ ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Woodward, Sue Adams           ","STANFORD UNIV/CA    ","HARVARD UNIV/MA     ","23","PSYCH/DEV "                                                                                                                                  
"96GFAW","Zalkind, Ekaterina M          ","ILL, U, URBANA-CHAMP","MICHIGAN, UNIV OF   ","23","PSYCH/OTHR"                                                                                                                                  
"96GFAW","Zehr, Julia Lynn              ","CHICAGO, UNIV OF/IL ","EMORY UNIV/GA       ","23","PSYCH/EXP "                                                                                                                                  
"96GFAW","Arntzen, Kristen Kathleen     ","MICHIGAN, UNIV OF   ","ARIZONA, UNIV OF    ","24","ANTHR/OTHR"                                                                                                                                  
"96GFAW","Balasubramanian, Rajesh Vaidia","CALIF, U-RIVERSIDE  ","STANFORD UNIV/CA    ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Bigelow, Lauren               ","MICHIGAN, UNIV OF   ","NORTHWESTERN UNIV/IL","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Brantingham, Paul Jeffrey     ","BRITISH COLUM, U/CAN","ARIZONA, UNIV OF    ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Carr, Edward Richard          ","VIRGINIA, UNIV OF   ","SYRACUSE UNIV/NY    ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Cattelino, Jessica Rose       ","CORNELL UNIV/NY     ","NEW YORK UNIVERSITY ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Cortes, Martha G.             ","BRYN MAWR COLL/PA   ","STANFORD UNIV/CA    ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Dean, Rebecca Marie           ","MICHIGAN, UNIV OF   ","ARIZONA, UNIV OF    ","24","ANTHR/OTHR"                                                                                                                                  
"96GFAW","DeHart de Galicia, Monica Chri","CALIF, U-DAVIS      ","STANFORD UNIV/CA    ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","DeLeon, Valerie Burke         ","FLORIDA, UNIV OF    ","FLORIDA, UNIV OF    ","24","ANTHR/BIO "                                                                                                                                  
"96GFAW","Duschinski, Anna Haley        ","NC, U OF-CHAPEL HILL","HARVARD UNIV/MA     ","24","ANTHR/MED "                                                                                                                                  
"96GFAW","Fong, Venus Liz               ","AMHERST COLLEGE/MA  ","HARVARD UNIV/MA     ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Fowles, Severin Andrew        ","DARTMOUTH COLLEGE/NH","MICHIGAN, UNIV OF   ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Fullwiley, Duana Clarice      ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","24","ANTHR/MED "                                                                                                                                  
"96GFAW","Goodreau, Steven Michael      ","HARVARD UNIV/MA     ","MICHIGAN, UNIV OF   ","24","ANTHR/BIO "                                                                                                                                  
"96GFAW","Gurven, Michael Douglas       ","PENN STATE UNIV     ","UTAH, UNIV OF       ","24","ANTHR/BIO "                                                                                                                                  
"96GFAW","Hutson, Scott Randolph        ","YALE UNIVERSITY/CT  ","VANDERBILT UNIV/TN  ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Jurgens, Jeffrey Todd         ","COLORADO COLLEGE    ","MICHIGAN, UNIV OF   ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Juris, Jeffrey Scott          ","WESLEYAN UNIV/CT    ","CALIF, U-BERKELEY   ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Kirk, Edward Christophe       ","TEXAS, U-AUSTIN     ","DUKE UNIVERSITY/NC  ","24","ANTHR/PHYS"                                                                                                                                  
"96GFAW","Klarich, Elizabeth Ana        ","CHICAGO, UNIV OF/IL ","CALIF, U-SANTA BARB ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Kojan, David Joshua           ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Langwick, Stacey Ann          ","AGNES SCOTT COLL/GA ","NC, U OF-CHAPEL HILL","24","ANTHR/MED "                                                                                                                                  
"96GFAW","Lawson, Amy Elizabeth         ","RICE UNIVERSITY/TX  ","MICHIGAN, UNIV OF   ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Leininger, April Rae          ","NORTHWESTERN UNIV/IL","MICHIGAN, UNIV OF   ","24","ANTHR/OTHR"                                                                                                                                  
"96GFAW","Lewis, Krista Ann             ","SW MISSOURI ST UNIV ","CHICAGO, UNIV OF/IL ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Lewis, Rebecca Jean           ","DUKE UNIVERSITY/NC  ","WASHINGTON UNIV/MO  ","24","ANTHR/BIO "                                                                                                                                  
"96GFAW","Lopez, Leslie Anne            ","CALIF, U-SANTA CRUZ ","STANFORD UNIV/CA    ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Mermin, Elizabeth Ruth        ","HARVARD UNIV/MA     ","NEW YORK UNIVERSITY ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Misdea, Sharon Sandra         ","MONTCLAIR ST COLL/NJ","HARVARD UNIV/MA     ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Murdock, Donna Faye           ","HUNTER COLLEGE-CUNY ","EMORY UNIV/GA       ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Nadkarni, Maya A              ","HARVARD UNIV/MA     ","COLUMBIA UNIV/NY    ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Norejko, Jay William          ","PITTSBURGH, UNIV OF ","SUNY AT STONY BROOK ","24","ANTHR/PHYS"                                                                                                                                  
"96GFAW","Peebles, Gustav               ","DARTMOUTH COLLEGE/NH","CHICAGO, UNIV OF/IL ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Plourde, Aimee Marcelle       ","CALIF, U-BERKELEY   ","CALIF, U-LOS ANGELES","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Roberts, Elizabeth Frances    ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Scidmore, Charles Allen       ","ILLINOIS,U-CHICAGO  ","WISCONSIN,U-MADISON ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Stryker, Rachael Joan         ","MACALESTER COLL/MN  ","CALIF, U-BERKELEY   ","24","ANTHR/CULT"                                                                                                                                  
"96GFAW","Vogel, Melissa Anne           ","CALIF, U-LOS ANGELES","CALIF, U-BERKELEY   ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Voss, Barbara Lois            ","STANFORD UNIV/CA    ","CALIF, U-BERKELEY   ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Wartell, Arlena Maija         ","NC, U OF-CHAPEL HILL","ARIZONA STATE UNIV  ","24","ARCHEOLOGY"                                                                                                                                  
"96GFAW","Ashcraft, Adam Blair          ","MIAMI UNIVERSITY/OH ","CHICAGO, UNIV OF/IL ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Chin, Aimee Yee Ying          ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Guryan, Jonathan Eric         ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Huang, Bert I-In              ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Jacobson, Mireille            ","CHICAGO, UNIV OF/IL ","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Larson, Nathan Christophe     ","DUKE UNIVERSITY/NC  ","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Miguel, Edward Andrew         ","MASS INST TECHNOLOGY","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Miller, Douglas Lee           ","CALIF, U-SANTA CRUZ ","PRINCETON UNIV/NJ   ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Mitton, Michael Lee           ","BRIGHAM YOUNG U/UT  ","STANFORD UNIV/CA    ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Older-Aguilar, Dina Alexandra ","CALIF, U-BERKELEY   ","STANFORD UNIV/CA    ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Park, Peter Young Jun         ","MASS INST TECHNOLOGY","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Sasser, Alicia Catherine      ","BOSTON UNIVERSITY/MA","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Scully, James Michael         ","BATES COLLEGE/ME    ","PRINCETON UNIV/NJ   ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Senesky, Sarah Elizabeth      ","PRINCETON UNIV/NJ   ","YALE UNIVERSITY/CT  ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Volpin, Paolo Filippo         ","L.BOCONI U EC&CM/ITY","HARVARD UNIV/MA     ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Wiseman, Thomas Edward        ","SWARTHMORE COLL/PA  ","NORTHWESTERN UNIV/IL","26","ECONOMICS "                                                                                                                                  
"96GFAW","Zweiman, Ari Jonathan         ","YALE UNIVERSITY/CT  ","STANFORD UNIV/CA    ","26","ECONOMICS "                                                                                                                                  
"96GFAW","Brown, David Joseph           ","ILL, U, URBANA-CHAMP","PENN STATE UNIV     ","27","GEOG/NPHYS"                                                                                                                                  
"96GFAW","Bradbury, Jessica Ann         ","TEXAS, U-AUSTIN     ","CORNELL UNIV/NY     ","28","HST OF SCI"                                                                                                                                  
"96GFAW","Buhs, Joshua Blu              ","CALIF, U-DAVIS      ","PENNSYLVANIA, U OF  ","28","HST OF SCI"                                                                                                                                  
"96GFAW","Cho, Philip S                 ","MASS INST TECHNOLOGY","HARVARD UNIV/MA     ","28","HST OF SCI"                                                                                                                                  
"96GFAW","Chwang, Eric Lee-Kuo          ","CORNELL UNIV/NY     ","PRINCETON UNIV/NJ   ","28","PHL OF SCI"                                                                                                                                  
"96GFAW","Freidenfelds, Lara            ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","28","HST OF SCI"                                                                                                                                  
"96GFAW","Hoyt, Kendall Lindquist       ","DUKE UNIVERSITY/NC  ","MASS INST TECHNOLOGY","28","HST OF SCI"                                                                                                                                  
"96GFAW","Magnus, Paul Frederic         ","TEXAS CHRISTIAN UNIV","PITTSBURGH, UNIV OF ","28","PHL OF SCI"                                                                                                                                  
"96GFAW","McArthur, Maureen Helen       ","CALIF, U-LOS ANGELES","VA POLY INST&STATE U","28","PHL OF SCI"                                                                                                                                  
"96GFAW","Pritchard, Sara B             ","PUGET SOUND, U OF/WA","STANFORD UNIV/CA    ","28","HST OF SCI"                                                                                                                                  
"96GFAW","Somin, Ilya                   ","AMHERST COLLEGE/MA  ","HARVARD UNIV/MA     ","29","INTL RELAT"                                                                                                                                  
"96GFAW","Copley, Bridget Lynn          ","YALE UNIVERSITY/CT  ","MASS INST TECHNOLOGY","30","LINGUISTCS"                                                                                                                                  
"96GFAW","Kavitskaya, Darya             ","CALIF, U-BERKELEY   ","CALIF, U-BERKELEY   ","30","LINGUISTCS"                                                                                                                                  
"96GFAW","Makashay, Matthew Joel        ","CORNELL UNIV/NY     ","OHIO STATE UNIV     ","30","LINGUISTCS"                                                                                                                                  
"96GFAW","Moore, Leslie Carolyn         ","CALIF, U-SANTA CRUZ ","CALIF, U-LOS ANGELES","30","LINGUISTCS"                                                                                                                                  
"96GFAW","Williford, Sean Michael       ","HARVARD UNIV/MA     ","STANFORD UNIV/CA    ","30","LINGUISTCS"                                                                                                                                  
"96GFAW","Crayton, Kareem U             ","HARVARD UNIV/MA     ","STANFORD UNIV/CA    ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Crosby, Gretchen Chace        ","HARVARD UNIV/MA     ","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Fravel, Maris Taylor          ","OXFORD, U OF/ENGLAND","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Kam, Cindy Diane              ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Kim, Michael Minyung          ","HARVARD UNIV/MA     ","CAMBRIDGE, U OF/ENG ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Kleinman, Anne Simone         ","HARVARD UNIV/MA     ","YALE UNIVERSITY/CT  ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Ortiz, Anna Maria             ","PRINCETON UNIV/NJ   ","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Peterson, David Anthony       ","GUSTAV ADOLPHUS C/MN","MINNESOTA,U-MINNEAPL","31","POLIT SCI "                                                                                                                                  
"96GFAW","Pisano, Jessica Tobin         ","HARVARD UNIV/MA     ","YALE UNIVERSITY/CT  ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Samuel, Alexandra Whitney     ","OBERLIN COLLEGE/OH  ","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Sansoucy, Lisa Joan           ","CORNELL UNIV/NY     ","CORNELL UNIV/NY     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Shabo, Victoria Serl          ","POMONA COLLEGE/CA   ","MICHIGAN, UNIV OF   ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Van Houweling, Robert Parks   ","MICHIGAN, UNIV OF   ","HARVARD UNIV/MA     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Whelan, Megan Jane            ","OBERLIN COLLEGE/OH  ","CORNELL UNIV/NY     ","31","POLIT SCI "                                                                                                                                  
"96GFAW","Wicks, Aaron Ernest           ","GEORGETOWN UNIV/DC  ","ROCHESTER,UNIV OF/NY","31","POLIT SCI "                                                                                                                                  
"96GFAW","Joyce, Rebecca Sharon         ","VILLANOVA UNIV/PA   ","PENNSYLVANIA, U OF  ","32","SOCIOLOGY "                                                                                                                                  
"96GFAW","Kay, Tamara Lynn              ","NORTHWESTERN UNIV/IL","CHICAGO, UNIV OF/IL ","32","SOCIOLOGY "                                                                                                                                  
"96GFAW","Klinenberg, Eric Martin       ","BROWN UNIVERSITY/RI ","CALIF, U-BERKELEY   ","32","SOCIOLOGY "                                                                                                                                  
